﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, August 22, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 22, 2015",236,2.78,0.5,28.2,4,2.17,23.98,274,0,269
 Breakfast,236,2.78,0.5,28.2,4,2.17,23.98,274,0,269
  Egg White,86,0.28,0,1.2,0,1.17,17.98,274,0,269
   5 large
  Trader Joe's Rolled Oats - Gluten Free,150,2.5,0.5,27,4,1,6,0,0,
"   1/2 cup uncooked, 40 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,236,2.78,0.5,28.2,4,2.17,23.98,274,0,269
