﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, June 10, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, June 10, 2018",1260,78,24,92,6,7,51,1910,140,1150
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1260,78,24,92,6,7,51,1910,140,1150
  Jack in the Box Natural Cut Fries (Medium),430,20,2,58,4,0,5,780,0,550
"   1 serving, 166 g"
  Jack in the Box Double Jack,830,58,22,34,2,7,46,1130,140,600
"   1 serving, 313 g"
 Snacks/Other,,,,,,,,,,

Total,1260,78,24,92,6,7,51,1910,140,1150
