﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, July 3, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 3, 2015",46,0.23,0.024,11.48,0.6,9.42,0.93,2,0,170
 Breakfast,46,0.23,0.024,11.48,0.6,9.42,0.93,2,0,170
  Watermelon,46,0.23,0.024,11.48,0.6,9.42,0.93,2,0,170
   1 cup diced
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,46,0.23,0.024,11.48,0.6,9.42,0.93,2,0,170
