﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 19, 2015","Sunday, January 25, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,120,0.67,28.89,2.97
Breakfast,120,0.67,28.89,2.97
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, January 20, 2015",120,0.67,0.181,28.89,3.2,27.82,2.97,57,0,945
 Breakfast,120,0.67,0.181,28.89,3.2,27.82,2.97,57,0,945
  Cantaloupe Melons,120,0.67,0.181,28.89,3.2,27.82,2.97,57,0,945
   2 cups balls
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,120,0.67,0.181,28.89,3.2,27.82,2.97,57,0,945
