﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, March 8, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, March 8, 2017",70,0.6,0.034,17.17,4.1,10.75,1.35,2,0,282
 Breakfast,70,0.6,0.034,17.17,4.1,10.75,1.35,2,0,282
  Blueberries,16,0.09,0.008,4.11,0.7,2.82,0.21,0,0,22
   1 oz
  Strawberries,54,0.51,0.026,13.06,3.4,7.93,1.14,2,0,260
   6 oz
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,70,0.6,0.034,17.17,4.1,10.75,1.35,2,0,282
