﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, August 17, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, August 17, 2016",160,12,7,0,0,0,12,400,30,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,160,12,7,0,0,0,12,400,30,
  Saputo Cheese Heads String Cheese,80,6,3.5,0,0,0,6,200,15,
"   1 package, 28 g"
  Saputo Cheese Heads String Cheese,80,6,3.5,0,0,0,6,200,15,
"   1 package, 28 g"

Total,160,12,7,0,0,0,12,400,30,
