﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, April 11, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 11, 2014",327,7.12,3.729,55.95,0.8,30.48,9.97,325,99,265
 Breakfast,327,7.12,3.729,55.95,0.8,30.48,9.97,325,99,265
  Smucker's Strawberry Jelly,100,0,,26,0,24,0,0,0,
"   2 x 1 tbsp, 40 g"
  Swedish Pancakes,227,7.12,3.729,29.95,0.8,6.48,9.97,325,99,265
   1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,327,7.12,3.729,55.95,0.8,30.48,9.97,325,99,265
