﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 26, 2016","Sunday, October 2, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,390,15,46,23
Breakfast,,,,
Lunch,,,,
Dinner,,,,
Snacks/Other,390,15,46,23

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, October 1, 2016",390,15,5,46,3,13,23,360,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,390,15,5,46,3,13,23,360,0,
  Nature Valley Sweet & Salty Granola Bars - Almond,160,7,2,23,2,13,3,150,0,
"   1 bar, 35 g"
  thinkThin Brownie Crunch High Protein Bar,230,8,3,23,1,0,20,210,0,
"   1 bar, 60 g"

Total,390,15,5,46,3,13,23,360,0,
