﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, September 24, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, September 24, 2016",1940,123,51,145,15,22,108,4690,695,
 Breakfast,600,41,15,67,9,2,34,1810,455,
  Taco Cabana Huevos Rancheros - Fried Eggs Breakfast Platter,600,41,15,67,9,2,34,1810,455,
   1 serving
 Lunch,,,,,,,,,,
 Dinner,1340,82,36,78,6,20,74,2880,240,
  In-N-Out Double-Double with Onion & Spread,1340,82,36,78,6,20,74,2880,240,
"   2 x 1 burger, 660 g"
 Snacks/Other,,,,,,,,,,

Total,1940,123,51,145,15,22,108,4690,695,
