﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Tuesday, December 1, 2015","Thursday, December 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1632,86.37,118.82,77.19
Breakfast,721,47.44,39.04,37.72
Lunch,316,14.75,34.23,14.38
Dinner,281,14.16,19.31,19.28
Snacks/Other,315,10.01,26.22,5.81

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, December 1, 2015",1731,79.34,25.762,98.37,13.9,28.61,76.75,4904.55,180,3404.31
 Breakfast,482,32.68,12.008,24.99,0,7.57,20.49,1488.55,75,89.31
 Lunch,491,22.23,4.294,60.02,10.5,18.25,20.59,2913,0,2539
 Dinner,412,24.43,9.46,13.36,3.4,2.79,35.67,501,105,773
 Snacks/Other,346,0,0,0,0,0,0,2,0,3

"Wednesday, December 2, 2015",2312,124.33,39.589,181.06,8.7,57.2,110.59,5228.6,347.48,928.31
 Breakfast,645,42.46,17.914,34.85,0.5,9.22,28.96,1730.05,104,116.31
 Lunch,883,43.36,12.544,72.01,3,22.01,47.95,2082.55,120.48,3
 Dinner,262,10.68,2.038,16.96,1.4,1.55,23.94,673,58,636
 Snacks/Other,522,27.83,7.093,57.24,3.8,24.42,9.74,743,65,173

"Thursday, December 3, 2015",1937,78.01,22.32,194.07,22.56,61.06,122.81,7922.9,582,4529.3
 Breakfast,597,26.18,9.913,33.38,1.5,9.24,54.96,2578.5,494,131
 Lunch,590,26.68,5.153,72.02,12.6,21.9,24.71,3496,0,3047
 Dinner,566,18.43,5.484,59.27,7.2,11.69,40.98,1657,88,1282
 Snacks/Other,184,6.72,1.77,29.4,1.26,18.23,2.16,191.4,0,69.3

"Friday, December 4, 2015",2730,124.96,46.767,187.29,20,56.02,109.84,6534.55,495,4195.31
 Breakfast,702,42.43,15.036,43.88,1,9.32,36.32,1537.55,328,178.31
 Lunch,564,25.73,4.663,69.82,11.3,18.4,21.76,2976,0,2571
 Dinner,511,24.91,7.265,47.29,7.2,6.96,26.49,1304,54,774
 Snacks/Other,953,31.89,19.803,26.3,0.5,21.34,25.27,717,113,672

"Saturday, December 5, 2015",1749,83.53,26.451,187.37,19.3,76.34,69.19,3523.5,277.5,2102
 Breakfast,740,35.02,7.731,72.9,3.1,9.59,32.67,2659,108,430
 Lunch,,,,,,,,,,
 Dinner,496,34.85,14.384,17.63,5.3,5.46,27.19,580,104.5,501
 Snacks/Other,513,13.66,4.336,96.84,10.9,61.29,9.33,284.5,65,1171

"Wednesday, December 9, 2015",777,55.62,20.5,32.73,0.5,7.65,35.73,2109.05,130,32.31
 Breakfast,777,55.62,20.5,32.73,0.5,7.65,35.73,2109.05,130,32.31
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, December 15, 2015",615,50.56,16.758,47.06,2,10.92,20.26,1332,90,57
 Breakfast,615,50.56,16.758,47.06,2,10.92,20.26,1332,90,57
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, December 31, 2015",1208,94.58,44.794,22.57,1,10.59,72.37,2677,870,504
 Breakfast,1208,94.58,44.794,22.57,1,10.59,72.37,2677,870,504
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,13059,690.93,242.941,950.52,87.96,308.39,617.54,34232.15,2971.98,15752.54
