﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, April 27, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 27, 2016",46,0.23,0.025,11.63,0.6,9.55,0.94,2,0,172
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,46,0.23,0.025,11.63,0.6,9.55,0.94,2,0,172
  Watermelon,46,0.23,0.025,11.63,0.6,9.55,0.94,2,0,172
"   1 cup, balls"

Total,46,0.23,0.025,11.63,0.6,9.55,0.94,2,0,172
