﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 30, 2014","Sunday, July 6, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,510,27,51,24
Breakfast,350,22,33,9
Lunch,,,,
Dinner,,,,
Snacks/Other,160,5,18,15

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 3, 2014",510,27,9,51,6,19,24,870,40,210
 Breakfast,350,22,6,33,1,11,9,700,35,0
  Jimmy Dean Griddle Cake Sandwich,350,22,6,33,1,11,9,700,35,0
"   1 sandwich, 113 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,160,5,3,18,5,8,15,170,5,210
  Lean for Life Peppermint Cocoa Crunch Bar,160,5,3,18,5,8,15,170,5,210
"   1 bar, 45 g"

Total,510,27,9,51,6,19,24,870,40,210
