﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, May 24, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, May 24, 2016",300,15,2,16,5,8,30,335,20,500
 Breakfast,130,9,1,10,2,6,5,5,0,190
"  Planters Trail Mix Nuts, Seeds & Raisins",130,9,1,10,2,6,5,5,0,190
"   3 tbsp, 31 g"
 Lunch,170,6,1,6,3,2,25,330,20,310
  GNC Total Lean Shake - Vanilla Bean (Bottle),170,6,1,6,3,2,25,330,20,310
"   1 bottle, 14 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,300,15,2,16,5,8,30,335,20,500
