﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, July 15, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, July 15, 2014",169,0.56,0.155,42.91,6.2,26.99,2.54,1,0,668
 Breakfast,169,0.56,0.155,42.91,6.2,26.99,2.54,1,0,668
  Oranges,62,0.16,0.02,15.39,3.1,12.25,1.23,0,0,237
   1 fruit (2-5/8" dia)
  Bananas ,107,0.4,0.135,27.52,3.1,14.74,1.31,1,0,431
   4 1/4 oz
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,169,0.56,0.155,42.91,6.2,26.99,2.54,1,0,668
