﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Friday, August 1, 2014","Sunday, August 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2343,74.07,285.88,87.57
Breakfast,411,13.36,56.15,16.31
Lunch,611,28.09,57.66,32.48
Dinner,530,19.52,57,30.74
Snacks/Other,792,13.1,115.07,8.05

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Thursday, August 7, 2014",1912,50.26,22.68,313.49,22.75,116.7,57.42,2084.25,54,1293.25
"Friday, August 8, 2014",2758,57.49,15.071,342.1,12.9,81.89,71.26,1483,128,542
"Saturday, August 9, 2014",3231,68.35,20.865,388.67,11.9,56.51,112.42,2347.5,250,1764
"Sunday, August 10, 2014",1453,45.7,7.678,200.08,8.5,35.39,61.53,2587,85,757
"Monday, August 11, 2014",1528,73.07,28.17,144,9,32,72.23,3418,188,462
"Tuesday, August 12, 2014",1955,52.6,18.112,242.36,9.1,121.09,127.71,4292,285,2213
"Wednesday, August 13, 2014",1600,54.74,14.306,207.55,23.4,111.67,76.68,3484,120,619
"Thursday, August 14, 2014",2807,57.54,10.503,378.22,26,59.55,60.68,1571,11,64
"Friday, August 15, 2014",2737,75.16,22.162,349.76,18.5,55.56,75.09,3841.5,120,607
"Saturday, August 16, 2014",2407,65.02,20.294,271.91,6,65.51,87.62,4100,253.5,3
"Sunday, August 17, 2014",1913,70.73,22.313,178.02,11.55,48.28,147.55,4216.75,344,1610.25
"Monday, August 18, 2014",2614,97.79,33.709,244.05,11,19.54,87.92,3026,265.75,697
"Tuesday, August 19, 2014",2915,82.41,29.452,341.38,14.6,106.25,106.52,4267.75,284,1228
"Wednesday, August 20, 2014",2187,83.3,28.852,276.87,15.85,122.54,88.51,4110,196,1570.25
"Thursday, August 21, 2014",2671,65.8,13.096,329.66,8.35,75,71.06,3960.3,222.8,956.5
"Friday, August 22, 2014",2016,48.64,8.286,220.92,5.8,16.25,63.85,1915.25,75,909
"Saturday, August 23, 2014",2513,64.65,6.88,313.8,8.35,32,60.25,1661.55,92.8,
"Sunday, August 24, 2014",2273,81.66,34.432,312.83,12.7,138.15,79.89,4508,166,1418
"Monday, August 25, 2014",2261,83.04,34.909,252.29,13.7,89.96,108.23,4104,216,959.25
"Tuesday, August 26, 2014",2257,99.57,36.248,264.93,10.15,142.04,80.24,4515,219,1163.25
"Wednesday, August 27, 2014",2311,62.38,25.647,277.59,13.5,115.29,141.43,3624,324,2577
"Thursday, August 28, 2014",2752,92.79,36.115,373.58,17.7,110.03,109.04,3891,342,2482
"Friday, August 29, 2014",2410,99.1,37.5,289.2,8.75,118.2,79,5021.3,445.8,
"Saturday, August 30, 2014",2570,124.66,41.205,296.02,16.2,153.54,76.56,4357.25,222,326
"Sunday, August 31, 2014",2517,95.2,26.392,337.77,23.5,115.16,86.66,3680,94,1347
Total,58568,1851.65,594.877,7147.05,339.75,2138.1,2189.35,86066.4,5003.65,25567.75
