﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, May 13, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, May 13, 2016",129,8.75,2.727,0.68,0,0.68,11.07,123,372,118
 Breakfast,129,8.75,2.727,0.68,0,0.68,11.07,123,372,118
  Egg,129,8.75,2.727,0.68,0,0.68,11.07,123,372,118
   2 medium
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,129,8.75,2.727,0.68,0,0.68,11.07,123,372,118
