﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 14, 2017","Sunday, August 20, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2711,101.04,239.68,203.22
Breakfast,49,2.34,3.33,3.47
Lunch,1114,51.39,84.78,82.92
Dinner,911,29,92.04,65.97
Snacks/Other,637,18.32,59.53,50.87

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 14, 2017",3055,114.47,24.363,282.24,43.85,164.28,217.51,3805.5,329.5,1936
 Breakfast,,,,,,,,,,
 Lunch,1715,72.89,18.202,159.66,26.15,72.93,116.68,1287.5,199.5,1192
 Dinner,636,14.89,4.147,61,4,57,39.49,1606,130,326
 Snacks/Other,704,26.69,2.014,61.58,13.7,34.35,61.34,912,0,418

"Tuesday, August 15, 2017",2043,78.95,22.351,153.11,28.6,89.28,188.88,2648,312,1688
 Breakfast,,,,,,,,,,
 Lunch,1061,41.39,10.828,88.95,17.2,61.85,94.34,856,162,1010
 Dinner,532,27.06,10.523,29.16,3.9,8.43,41.04,882,150,438
 Snacks/Other,450,10.5,1,35,7.5,19,53.5,910,0,240

"Wednesday, August 16, 2017",3095,105,26,344,18,191,202,4566,265,360
 Breakfast,,,,,,,,,,
 Lunch,1454,62,9,127,16,74,104,2580,120,360
 Dinner,1641,43,17,217,2,117,98,1986,145,0
 Snacks/Other,,,,,,,,,,

"Thursday, August 17, 2017",2497,121.9,22.816,154.07,34.6,77.93,204.22,8617,355,2388
 Breakfast,,,,,,,,,,
 Lunch,1068,69.2,9.313,53.38,15.3,29.34,65.05,5512,118,1423
 Dinner,890,42.12,12.357,40.16,8.5,19.81,84.54,2192,237,365
 Snacks/Other,539,10.58,1.146,60.53,10.8,28.78,54.63,913,0,600

"Friday, August 18, 2017",2814,98.32,22.182,257.11,34.1,104.63,228.19,4380,374,1934
 Breakfast,,,,,,,,,,
 Lunch,1227,49.59,14.091,95.24,16.1,47.33,98.55,2300,237,950
 Dinner,852,21.84,5.959,92.92,3.4,22.87,67.85,1169,137,322
 Snacks/Other,735,26.89,2.132,68.95,14.6,34.43,61.79,911,0,662

"Saturday, August 19, 2017",3393,102.41,17.755,316.23,29.9,151.1,216.73,6346,404,2819
 Breakfast,341,16.37,7.02,23.28,2,1.53,24.26,1730,72,329
 Lunch,522,26.18,3.573,34.43,1.8,28.27,38.78,1055,70,991
 Dinner,1295,32.97,5.03,157.57,11.5,86.87,91.9,2650,262,837
 Snacks/Other,1235,26.89,2.132,100.95,14.6,34.43,61.79,911,0,662

"Sunday, August 20, 2017",2080,86.24,21.615,170.99,27.5,72.41,165.04,6020,958,1307
 Breakfast,,,,,,,,,,
 Lunch,750,38.46,13.439,34.79,0.5,10.81,63.01,3100,714,426
 Dinner,532,21.12,6.085,46.5,4.7,12.57,38.97,1881,244,671
 Snacks/Other,798,26.66,2.091,89.7,22.3,49.03,63.06,1039,0,210

Total,18977,707.29,157.082,1677.75,216.55,850.63,1422.57,36382.5,2997.5,12432
