﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 1, 2014","Tuesday, September 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1010,37.19,134.85,41.13
Breakfast,400,8.2,69.5,13.88
Lunch,285,14.49,26.35,15
Dinner,163,9.62,11.5,10.5
Snacks/Other,162,4.88,27.5,1.75

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, September 17, 2014",1391,61.23,10.261,156.33,29.1,54.91,67.16,2692,174,1548
 Breakfast,422,9.26,1.988,76.68,7.6,37.08,11.14,283,4,343
 Lunch,697,40.47,4.773,62.65,18.5,15.83,29.02,544,110,1205
 Dinner,272,11.5,3.5,17,3,2,27,1865,60,0
 Snacks/Other,,,,,,,,,,

"Thursday, September 18, 2014",1253,46.51,17.468,161.25,10.4,98.23,58.54,2651,120,902
 Breakfast,341,7.01,4.468,54.5,1.4,37.48,15.54,251,30,837
 Lunch,272,5.5,0,29.75,3,8.75,27,1845,45,0
 Dinner,380,27,9,29,5,7,15,485,40,65
 Snacks/Other,260,7,4,48,1,45,1,70,5,0

"Friday, September 19, 2014",611,17.12,3.51,87.25,10.9,37.61,25.27,345,15,298
 Breakfast,451,7.12,1.51,73.25,8.9,35.61,22.27,55,10,198
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,160,10,2,14,2,2,3,290,5,100

"Monday, September 22, 2014",785,23.91,5.075,134.57,12.8,92.24,13.56,457,0,704
 Breakfast,385,9.41,2.075,73.57,11.8,37.24,6.56,177,0,704
 Lunch,170,12,2,13,1,9,4,80,0,
 Dinner,,,,,,,,,,
 Snacks/Other,230,2.5,1,48,0,46,3,200,0,

Total,4040,148.77,36.314,539.4,63.2,282.99,164.53,6145,309,3452
