﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, November 1, 2015","Monday, November 30, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,550,31,48,20
Breakfast,550,31,48,20
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, November 19, 2015",550,31,12,48,2,15,20,1320,265,
 Breakfast,550,31,12,48,2,15,20,1320,265,
"  McDonald's Sausage, Egg & Cheese McGriddle",550,31,12,48,2,15,20,1320,265,
   1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,550,31,12,48,2,15,20,1320,265,
