﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, November 14, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, November 14, 2014",840,36,12,88,9,6,40,2100,85,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,840,36,12,88,9,6,40,2100,85,
  Taco Bell XXL Grilled Stuft Burrito - Steak,840,36,12,88,9,6,40,2100,85,
"   1 burrito, 445 g"
 Snacks/Other,,,,,,,,,,

Total,840,36,12,88,9,6,40,2100,85,
