﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, May 27, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, May 27, 2017",436,8.68,2.573,80.25,5.8,34.12,11.77,785,10,508
 Breakfast,,,,,,,,,,
 Lunch,300,8,2.5,46,4,6,9,780,10,
  Amy's Spinach & Ricotta Cheese Ravioli,300,8,2.5,46,4,6,9,780,10,
"   1 bowl, 241 g"
 Dinner,,,,,,,,,,
 Snacks/Other,136,0.68,0.073,34.25,1.8,28.12,2.77,5,0,508
  Watermelon,136,0.68,0.073,34.25,1.8,28.12,2.77,5,0,508
   16 oz

Total,436,8.68,2.573,80.25,5.8,34.12,11.77,785,10,508
