﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, March 25, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, March 25, 2017",310,10,8,33,2,1,32,200,15,210
 Breakfast,310,10,8,33,2,1,32,200,15,210
  MET-Rx Protein Plus Protein Bars - Chocolate Chocolate Chunk,310,10,8,33,2,1,32,200,15,210
"   1 bar, 85 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,310,10,8,33,2,1,32,200,15,210
