﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Sunday, May 1, 2016","Tuesday, May 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2236,92.33,209.07,133.74
Breakfast,374,17.19,31.19,23.55
Lunch,590,23.49,45.86,44.23
Dinner,931,37.14,98.06,49.31
Snacks/Other,341,14.5,33.96,16.65

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, May 2, 2016",2373,118.18,46.106,216.83,28.26,56.53,102.14,4584,259.2,1206
"Tuesday, May 3, 2016",2019,60.44,18.146,276.67,19.6,89.53,91.32,2213,198,1206
"Monday, May 9, 2016",1825,61.83,26.712,151.29,48.8,45.27,153.52,4087,368,1140
"Tuesday, May 10, 2016",1159,48.94,24.146,120.67,11.6,66.53,54.32,948,248,1221
"Wednesday, May 11, 2016",1787,75.94,27.146,160.67,16.6,45.53,111.32,3641,307,1221
"Thursday, May 12, 2016",942,33.85,10.534,116.8,12.3,61.04,47.8,950.58,136,1142
"Friday, May 13, 2016",2059,70.14,23.356,229.45,26,77.71,115.94,3338,276,3989
"Monday, May 16, 2016",2319,114.94,43.146,208.67,17.6,48.33,102.32,3498,288,1701
"Tuesday, May 17, 2016",2725,134.6,46.044,215.33,25.35,40.94,160.94,5362,978,1424.5
"Wednesday, May 18, 2016",2620,125.6,53.044,220.83,22.35,67.94,147.44,3726,947,1424.5
"Thursday, May 19, 2016",2740,110.29,47.561,245.89,87.65,85.78,197.35,4285,985,2323.5
"Friday, May 20, 2016",2417,97.91,46.71,219.88,21.6,58.6,156.2,4172,1039.5,1932
"Saturday, May 21, 2016",799,45.33,16.945,51.14,2.8,3.65,47.91,1222,1095.5,475
"Sunday, May 22, 2016",1795,70.84,27.98,127.25,27.45,53.9,153.55,1971,866,1814.5
"Monday, May 23, 2016",3288,123.14,32.657,321.34,34.35,45.83,215.82,4961,1391,3052.5
"Tuesday, May 24, 2016",2465,114.09,28.98,219.75,51.7,37.65,157.3,4286,951,1627
"Wednesday, May 25, 2016",3220,132.09,55.98,322.25,34.2,70.15,168.8,6601,1016,1512
"Thursday, May 26, 2016",2576,104.56,43.731,226.18,74.6,77.77,174.63,4070,1049,2289
"Friday, May 27, 2016",2100,100.61,35.214,167.46,33.65,49.8,128.98,2583,879,1804.5
"Monday, May 30, 2016",3015,80.5,12,355.5,24.5,76,130.5,5655,206.5,120
"Tuesday, May 31, 2016",2718,115.1,48.396,216.57,22,39.81,190.54,3624,998,2168
Total,46961,1938.92,714.534,4390.42,642.96,1198.29,2808.64,75777.58,14481.7,34793
