﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 7, 2014",190,1,0,34,2,22,11,295,5,460
 Breakfast,190,1,0,34,2,22,11,295,5,460
  General Mills Lucky Charms Cereal,110,1,0,22,2,10,2,170,0,50
"   1 cup, 36 g"
  Great Value Organic Fat Free Milk,80,0,0,12,0,12,9,125,5,410
"   1 cup, 240 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,190,1,0,34,2,22,11,295,5,460
