﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, July 10, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 10, 2015",223,2.61,0.896,21.68,3,2.68,29.04,94,10,151
 Breakfast,223,2.61,0.896,21.68,3,2.68,29.04,94,10,151
  Cottage Cheese (Nonfat),123,0.61,0.396,2.68,0,2.68,25.04,19,10,46
   1 cup (not packed)
  Quaker Instant Oatmeal - Regular,100,2,0.5,19,3,0,4,75,0,105
"   1 packet, 28 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,223,2.61,0.896,21.68,3,2.68,29.04,94,10,151
