﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, July 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 1, 2015",60,0.9,,0.3,,,12.6,,,
 Breakfast,,,,,,,,,,
 Lunch,60,0.9,,0.3,,,12.6,,,
  Citterio Sofficette Pollo,60,0.9,,0.3,,,12.6,,,
"   1confezione, 60 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,60,0.9,,0.3,,,12.6,,,
