﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, August 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, August 7, 2014",140,5.79,1.729,13.03,0.6,1.46,8.2,240,212,92
 Breakfast,140,5.79,1.729,13.03,0.6,1.46,8.2,240,212,92
  White Bread,66,0.82,0.179,12.65,0.6,1.08,1.91,170,0,25
   1 slice
  Egg,74,4.97,1.55,0.38,0,0.38,6.29,70,212,67
   1 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,140,5.79,1.729,13.03,0.6,1.46,8.2,240,212,92
