﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Friday, August 1, 2014","Sunday, August 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,551,21.8,64.11,25.06
Breakfast,215,6.14,30.84,9.09
Lunch,161,6.85,16.78,8.49
Dinner,172,8.74,15.77,7.34
Snacks/Other,3,0.07,0.71,0.14

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Saturday, August 2, 2014",406,12.79,5.127,49.11,5,24.35,24.72,945,228,238
"Sunday, August 3, 2014",917,31.69,10.401,109.25,7,30.5,53.56,2145,108.5,267
"Monday, August 4, 2014",699,39.9,7.937,70.32,12.8,27.21,25.47,993,0,453
"Tuesday, August 5, 2014",836,34.23,10.574,88.75,7,21.5,43.32,1629,85,204
"Wednesday, August 6, 2014",437,14.25,7.75,60.75,2.1,26.5,18.5,749,25,0
"Thursday, August 7, 2014",1232,55.43,20.633,112.75,15.1,30.5,70.77,2090,202,230
"Friday, August 8, 2014",107,2.25,2.25,18.75,0,16.5,1.5,49,0,
"Monday, August 11, 2014",733,36.46,3.267,71.62,2.9,33.34,28.28,552,0,181
"Tuesday, August 12, 2014",247,4.25,2.25,42.75,3,18.5,9.5,429,0,
"Wednesday, August 13, 2014",859,38.75,14.25,83.25,5.25,8.25,27.5,1240,63.75,
"Thursday, August 14, 2014",397,13.25,7.25,50.75,0.1,24.5,16.5,699,25,0
"Sunday, August 17, 2014",335,8.39,3.132,51.95,5.1,14.43,21.29,191,0,422
"Monday, August 18, 2014",407,11.25,4.25,68.75,3,18.5,8.5,1109,0,0
"Monday, August 25, 2014",107,2.25,2.25,18.75,0,16.5,1.5,49,0,
Total,7719,305.14,101.321,897.5,68.35,311.08,350.91,12869,737.25,1995
