﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 5, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 5, 2016",305,13,6,30.12,2,7.12,16,1637.5,,
 Breakfast,,,,,,,,,,
 Lunch,305,13,6,30.12,2,7.12,16,1637.5,,
  Coca-Cola Coca-Cola Zero,0,0,0,0.12,0,0.12,0,37.5,,
   250 ml
  McDonald's Cheeseburger,305,13,6,30,2,7,16,1600,,
   1 porzione
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,305,13,6,30.12,2,7.12,16,1637.5,,
