﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 20, 2017","Sunday, February 26, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1070,53.42,63.07,74.72
Breakfast,245,8.59,19.06,22.97
Lunch,350,22.82,11.64,23.13
Dinner,376,17,25.38,22.12
Snacks/Other,99,5,7,6.5

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 20, 2017",2581,119.45,46.751,217.94,13.5,48.44,155.09,4415,683.5,510
 Breakfast,494,15.47,2.05,51.38,5,20.38,38.29,340,222,447
 Lunch,877,45.48,14.701,46.56,3,3.56,66.8,2475,364,63
 Dinner,1010,48.5,25.5,96,4.5,10.5,47,1400,97.5,
 Snacks/Other,200,10,4.5,24,1,14,3,200,,

"Tuesday, February 21, 2017",151,6,1,6.46,0,0,18.28,269.28,175,147.42
 Breakfast,151,6,1,6.46,0,0,18.28,269.28,175,147.42
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, February 24, 2017",1456,86.21,26.584,21.89,3.8,1.22,114.52,3339.1,303,374.88
 Breakfast,244,10.9,3.513,12.39,3.8,0.22,24.3,360.1,0,374.88
 Lunch,525,45.81,8.071,0,0,0,25.72,639,113,0
 Dinner,492,19.5,11,5.5,0,0,41.5,1125,130,
 Snacks/Other,195,10,4,4,0,1,23,1215,60,

"Saturday, February 25, 2017",90,2,0,6,1,0,11,240,5,170
 Breakfast,90,2,0,6,1,0,11,240,5,170
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,4278,213.66,74.335,252.29,18.3,49.66,298.89,8263.38,1166.5,1202.3
