﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 8, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 8, 2014",545,23,8,75,4,53.5,10.5,57.5,27.5,0
 Breakfast,545,23,8,75,4,53.5,10.5,57.5,27.5,0
  M&M's Peanut M&M's (Package),375,19.5,7.5,45,3,37.5,7.5,37.5,7.5,0
"   1 1/2 x 1 package, 73.95 g"
  Trader Joe's Carrot & Zucchini Bread,170,3.5,0.5,30,1,16,3,20,20,
"   1/11 loaf, 57 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,545,23,8,75,4,53.5,10.5,57.5,27.5,0
