﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 13, 2014","Sunday, October 19, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,377,7.5,54.95,21.18
Breakfast,53,0.81,9.48,2.07
Lunch,,,,
Dinner,324,6.69,45.47,19.11
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 15, 2014",425,13.27,4.37,49.87,10.2,24.65,24.43,1375,44,1145
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,425,13.27,4.37,49.87,10.2,24.65,24.43,1375,44,1145
  Broccoli Cheese Soup (Prepared with Milk),165,8.77,3.37,14.87,2.2,8.65,6.43,875,14,425
   1 cup
  Healthy Choice Golden Roasted Turkey Breast,260,4.5,1,35,8,16,18,500,30,720
"   1 meal, 297 g"
 Snacks/Other,,,,,,,,,,

"Friday, October 17, 2014",327,4.36,1.163,51.56,7.5,19,19.21,642,35,1103
 Breakfast,67,0.86,0.163,12.56,1.5,1,2.21,172,0,43
  Rye Bread,67,0.86,0.163,12.56,1.5,1,2.21,172,0,43
   1 regular slice
 Lunch,,,,,,,,,,
 Dinner,260,3.5,1,39,6,18,17,470,35,1060
  Healthy Choice Cafe Steamers Barbecue Seasoned Steak with Red Potatoes,260,3.5,1,39,6,18,17,470,35,1060
"   1 meal, 269 g"
 Snacks/Other,,,,,,,,,,

"Saturday, October 18, 2014",270,6,2.5,34,7,11,19,600,45,1090
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,270,6,2.5,34,7,11,19,600,45,1090
  Healthy Choice Cafe Steamers Ricotta & Spinach Ravioli & Chicken Marinara,270,6,2.5,34,7,11,19,600,45,1090
"   1 meal, 283 g"
 Snacks/Other,,,,,,,,,,

"Sunday, October 19, 2014",485,6.39,1.421,84.37,7.7,17.56,22.06,808,25,656
 Breakfast,145,2.39,0.421,25.37,3.7,0.56,6.06,278,0,126
  Quick Oatmeal (1 or 3 Minutes),145,2.39,0.421,25.37,3.7,0.56,6.06,278,0,126
   1 cup cooked
 Lunch,,,,,,,,,,
 Dinner,340,4,1,59,4,17,16,530,25,530
  Healthy Choice Lemon Pepper Fish,340,4,1,59,4,17,16,530,25,530
"   1 meal, 303 g"
 Snacks/Other,,,,,,,,,,

Total,1507,30.02,9.454,219.8,32.4,72.21,84.7,3425,149,3994
