﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, April 1, 2015","Thursday, April 30, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1340,53.2,164.23,47.57
Breakfast,281,9.9,33.68,14.07
Lunch,311,16.94,25.94,15.12
Dinner,155,6.82,16.83,7.4
Snacks/Other,594,19.54,87.79,10.96

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 2, 2015",1786,71.98,25.187,208.88,21.49,93.18,68.75,2187.37,120.21,1569
 Breakfast,262,13.75,5.369,9.7,4.85,2.16,23.27,789.32,34.86,565
 Lunch,350,15.5,,37.5,,,18,,,
 Dinner,186,4.62,2.035,20.86,5.5,9.12,16.51,855,42,502
 Snacks/Other,988,38.11,17.783,140.82,11.14,81.9,10.97,543.05,43.35,502

"Friday, April 3, 2015",973,37.68,11.15,137.42,23.45,44.37,31.81,1118,170,961
 Breakfast,291,4.32,0.589,60.18,11.35,19.32,6.81,55,0,516
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,,,,,,,,,,
 Snacks/Other,332,15.36,3.561,47.24,12.1,24.05,8,223,0,445

"Saturday, April 4, 2015",326,16.7,3.081,42.37,0.9,31.3,3.09,147,48,80
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,326,16.7,3.081,42.37,0.9,31.3,3.09,147,48,80

"Monday, April 6, 2015",2185,84.08,21.179,245.55,30.5,59,63.54,3046,210,1800.5
 Breakfast,246,6.82,3.216,36,5.95,5.7,8.08,489,20,307
 Lunch,500,28,9,41,1,3,19,1000,185,
 Dinner,492,23.08,5.065,54.67,11.45,3.15,17.94,1521,5,694.5
 Snacks/Other,947,26.18,3.898,113.88,12.1,47.15,18.52,36,0,799

"Tuesday, April 7, 2015",1827,71.27,23.301,238.65,36.91,107.55,75.12,2798.61,147.81,2130
 Breakfast,420,17.88,7.53,39.24,6.31,4.7,24.12,577.11,34.86,536
 Lunch,327,19.66,8.31,23.52,7,3.52,18.11,1129,52.95,
 Dinner,250,13.22,2.563,25.43,7.7,5.8,9.98,764.5,0,592
 Snacks/Other,830,20.51,4.898,150.46,15.9,93.53,22.91,328,60,1002

"Wednesday, April 8, 2015",945,37.46,14.378,112.49,16.75,34.82,43.09,1779.62,385.04,876
 Breakfast,468,16.61,5.626,56.93,6.65,16.78,22.16,570.12,329.86,454
 Lunch,337,20.46,8.62,23.61,7,3.61,18.64,1173.5,55.18,
 Dinner,,,,,,,,,,
 Snacks/Other,140,0.39,0.132,31.95,3.1,14.43,2.29,36,0,422

Total,8042,319.17,98.276,985.36,130,370.22,285.4,11076.6,1081.06,7416.5
