﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, May 1, 2015","Sunday, May 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1416,56.93,181.4,47.3
Breakfast,313,11.05,39.79,13.81
Lunch,425,20.26,43.14,18.32
Dinner,355,16.04,39.93,13.27
Snacks/Other,323,9.58,58.54,1.9

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 11, 2015",659,14.84,4.046,115.11,1.5,51.69,16.56,1592,40,39
 Breakfast,519,13.84,4.046,82.11,1.5,25.69,16.56,1542,40,39
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,140,1,0,33,0,26,0,50,0,

"Tuesday, May 12, 2015",1329,30.59,6.166,224.61,5.5,106.69,48.81,1909.5,160,39
 Breakfast,549,11.34,2.546,93.11,1.5,27.69,17.56,1262,60,39
 Lunch,415,17.25,3.62,35,4,4,31.25,515,100,0
 Dinner,85,0,,23.5,0,22.5,0,32.5,0,
 Snacks/Other,280,2,0,73,0,52.5,0,100,0,0

"Wednesday, May 13, 2015",1479,54.84,15.166,196.36,7.5,86.69,53.06,2533.25,173.75,39
 Breakfast,519,13.84,4.046,82.11,1.5,25.69,16.56,1542,40,39
 Lunch,670,27,9.62,74.75,4,43,33.5,672.5,133.75,0
 Dinner,,,,,,,,,,
 Snacks/Other,290,14,1.5,39.5,2,18,3,318.75,0,

"Thursday, May 14, 2015",1557,69,43,185.5,4,163.5,51.25,1405,271.25,0
 Breakfast,,,,,,,,,,
 Lunch,670,24.5,14,74,4,66,39,1155,135,0
 Dinner,887,44.5,29,111.5,0,97.5,12.25,250,136.25,
 Snacks/Other,,,,,,,,,,

"Friday, May 15, 2015",1513,60.23,21.033,215.33,18.8,126.01,51.36,1316,161,1434
 Breakfast,400,0.3,0,107,4,96,1,136,0,380
 Lunch,538,36.68,12.533,22.33,10.8,0.01,42.86,590,141,1054
 Dinner,195,5.25,0,33,3,0,4.5,210,0,
 Snacks/Other,380,18,8.5,53,1,30,3,380,20,

"Saturday, May 16, 2015",1294,47.09,17.546,166.86,4.5,105.19,52.81,1750.5,193.75,39
 Breakfast,509,21.34,8.046,60.11,0.5,36.19,16.56,1102,60,39
 Lunch,255,9.75,6,39.75,0,39,2.25,157.5,33.75,
 Dinner,390,15,3.5,34,4,4,34,441,100,0
 Snacks/Other,140,1,0,33,0,26,0,50,0,

"Sunday, May 17, 2015",1897,94.14,41.882,217.2,11.85,117.43,52.54,1943.5,210,487
 Breakfast,200,5.89,0.882,36.95,4.6,19.93,3.29,1,0,487
 Lunch,1362,82,41,114.25,4.25,71.5,44.75,1682.5,210,
 Dinner,195,5.25,0,33,3,0,4.5,210,0,
 Snacks/Other,140,1,0,33,0,26,0,50,0,

"Monday, May 18, 2015",1382,54.84,22.046,140.61,15,68.69,82.06,2959,253.5,39
 Breakfast,589,21.34,8.046,85.11,0.5,59.69,16.56,1052,60,39
 Lunch,,,,,,,,,,
 Dinner,793,33.5,14,55.5,14.5,9,65.5,1907,193.5,0
 Snacks/Other,,,,,,,,,,

"Tuesday, May 19, 2015",1023,33.5,16.5,141.5,11.5,98,33.5,1771,98.5,260
 Breakfast,,,,,,,,,,
 Lunch,110,0,0,28,0,28,0,35,0,260
 Dinner,403,18.5,10.5,21.5,10.5,5,31.5,1466,93.5,
 Snacks/Other,510,15,6,92,1,65,2,270,5,

"Wednesday, May 20, 2015",1397,50.25,11.38,214.75,8,112.25,29.25,1472.5,243.75,865
 Breakfast,70,4.5,1,0,0,0,7,75,200,0
 Lunch,705,25,5,104.5,6,39.5,18.5,910,32.5,865
 Dinner,,,,,,,,,,
 Snacks/Other,622,20.75,5.38,110.25,2,72.75,3.75,487.5,11.25,

"Thursday, May 21, 2015",1885,90.7,37,220.45,12.4,72.75,47.45,3512,203.75,367.5
 Breakfast,,,,,,,,,,
 Lunch,502,15,3,74.25,3,37.25,21.75,905,48.75,367.5
 Dinner,1003,60.7,27,92.2,7.4,4.5,22.7,2297,130,
 Snacks/Other,380,15,7,54,2,31,3,310,25,0

"Friday, May 22, 2015",423,10.1,0.2,65.01,24.8,22.88,27.54,55,0,707.5
 Breakfast,423,10.1,0.2,65.01,24.8,22.88,27.54,55,0,707.5
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, May 23, 2015",1103,35.1,8.7,161.01,25.8,89.88,45.54,1100,225,707.5
 Breakfast,423,10.1,0.2,65.01,24.8,22.88,27.54,55,0,707.5
 Lunch,170,10,2.5,4,0,2,16,775,220,0
 Dinner,,,,,,,,,,
 Snacks/Other,510,15,6,92,1,65,2,270,5,

"Sunday, May 24, 2015",1814,60.56,15.632,284.91,32.5,147.7,50.69,2337,29,1435.5
 Breakfast,423,10.1,0.2,65.01,24.8,22.88,27.54,55,0,707.5
 Lunch,,,,,,,,,,
 Dinner,1111,48.46,15.432,153.9,7.7,72.82,23.15,2182,29,728
 Snacks/Other,280,2,0,66,0,52,0,100,0,

"Monday, May 25, 2015",2143,89.61,30.222,236.48,4.3,183.83,90.8,4141,1065,114.6
 Breakfast,980,72,25,15,2,5,61,2990,1015,0
 Lunch,310,5,3.5,56,0,54,8,115,20,
 Dinner,573,10.61,1.722,99.48,2.3,72.83,21.8,936,30,114.6
 Snacks/Other,280,2,0,66,0,52,0,100,0,

"Tuesday, May 26, 2015",1030,48.75,21.38,90.25,6,19.25,42.5,1557.5,108.75,0
 Breakfast,180,5.25,3.38,14.25,0,11.25,7.5,97.5,18.75,0
 Lunch,720,40,18,54,4,8,32,1320,90,0
 Dinner,,,,,,,,,,
 Snacks/Other,130,3.5,0,22,2,0,3,140,0,

"Wednesday, May 27, 2015",2135,95,36,260,11.5,99.5,58,2935,142.5,0
 Breakfast,,,,,,,,,,
 Lunch,720,40,18,54,4,8,32,1320,90,0
 Dinner,595,29.5,7,62,4.5,3.5,20,1035,37.5,
 Snacks/Other,820,25.5,11,144,3,88,6,580,15,0

"Thursday, May 28, 2015",1970,106,43.5,177,15,77,61,2610,155,0
 Breakfast,240,7,4.5,19,0,15,10,130,25,0
