﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, April 1, 2015","Thursday, April 30, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1316,57.9,110.02,90.22
Breakfast,396,17.21,34.43,30.32
Lunch,285,10.7,27.67,20.05
Dinner,404,19.41,32.68,30.08
Snacks/Other,230,10.58,15.25,9.77

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 1, 2015",1551,75.56,31.607,125.14,22.8,29.1,98.74,2331.5,467.5,1899
 Breakfast,287,10.2,0.052,33.77,14.1,13.33,19.39,470,0,569
 Lunch,267,21.62,12.519,1.09,0.7,0.13,15.86,249,382.5,140
 Dinner,573,31.52,9.475,41.69,3.2,3.1,32.67,863,65,129
 Snacks/Other,424,12.22,9.561,48.59,4.8,12.54,30.82,749.5,20,1061

"Thursday, April 2, 2015",1072,30.85,17.513,94.4,16.7,63.63,113.65,1102,213.75,2156
 Breakfast,333,6.79,3.038,29.73,4.5,25.18,40.04,390,75,415
 Lunch,255,5.84,2.71,18.44,1.6,17.91,33.24,408,58.75,473
 Dinner,299,11.83,8.133,18.28,7.5,6.11,33.08,103,65,846
 Snacks/Other,185,6.39,3.632,27.95,3.1,14.43,7.29,201,15,422

"Friday, April 3, 2015",1404,58.91,21.556,99,12.6,12.97,118.13,2754,514,4897
 Breakfast,288,11.54,4.588,23.35,5.4,6.11,23.23,707,225,243
 Lunch,668,27.04,8.187,53.05,3.8,3.35,49.93,1166,144,1019
 Dinner,288,8.33,1.781,20.6,3.4,3.51,32.97,481,115,3635
 Snacks/Other,160,12,7,2,0,0,12,400,30,

"Saturday, April 4, 2015",1293,75.93,31.717,90.47,11.8,15.64,65.99,1925,595,4417
 Breakfast,506,35.18,19.421,24.76,3.4,4.14,22.9,700,450,619
 Lunch,316,8.38,1.768,28.34,3.4,11.18,32.31,480,115,3678
 Dinner,,,,,,,,,,
 Snacks/Other,471,32.37,10.528,37.37,5,0.32,10.78,745,30,120

"Sunday, April 5, 2015",1540,57.34,20.775,159.3,48.78,29.86,112.19,2682,377.5,5368
 Breakfast,419,14.85,8.63,52.41,13.4,13.54,25.47,408,215,1744
 Lunch,474,17,0.922,46.84,18.38,13.32,37.33,696,57.5,2657
 Dinner,567,19.49,7.723,59.05,17,3,43.39,1378,90,967
 Snacks/Other,80,6,3.5,1,0,0,6,200,15,

"Monday, April 6, 2015",1606,61.56,10.402,172.12,32.5,23.25,79.65,3060.5,93.75,1733
 Breakfast,397,14.7,0.052,42.27,18.6,13.83,31.39,532.5,0,599
 Lunch,254,4.86,0.85,34.01,7.9,4.51,23.16,962,48.75,947
 Dinner,750,36,6,91,6,4,19,1360,30,
 Snacks/Other,205,6,3.5,4.84,0,0.91,6.1,206,15,187

"Tuesday, April 7, 2015",1407,67.34,28.315,95.13,11,13.44,79.49,3249.5,579.5,1597
 Breakfast,404,24.11,8,15.48,2,2.47,30.19,770,455,108
 Lunch,179,3.86,0.643,23.88,3.9,1.01,14.07,894,32.5,526
 Dinner,601,33.37,16.172,46.93,4.1,6.55,28.63,1347,77,641
 Snacks/Other,223,6,3.5,8.84,1,3.41,6.6,238.5,15,322

"Wednesday, April 8, 2015",1396,69.02,6.689,136.72,33.76,55.73,87.44,1837.6,14.4,1214
 Breakfast,424,14.85,0.092,48.63,19.3,19.96,32.05,544.5,0,807
 Lunch,290,5,0.5,48,4,33,12,5,0,0
 Dinner,518,49.17,6.097,27.09,10.46,2.77,41.39,1280.6,14.4,407
 Snacks/Other,164,0,0,13,0,0,2,7.5,0,

"Thursday, April 9, 2015",1371,65.57,23.64,107.75,32.79,34.56,101.29,2704.54,171.76,1680
 Breakfast,424,14.85,0.092,48.63,19.3,19.96,32.05,544.5,0,807
 Lunch,223,11.16,4.614,20.56,1.1,1.65,9.72,555,21,171
 Dinner,564,27.56,11.934,36.56,12.39,12.95,47.52,1205.04,120.76,702
 Snacks/Other,160,12,7,2,0,0,12,400,30,

"Friday, April 10, 2015",1539,76.56,26.413,102.25,24.5,27.58,121.1,3495.5,613.5,1473
 Breakfast,482,20.31,3.319,39.39,14.6,14.95,40.97,656.5,424,725
 Lunch,445,22.31,9.228,41.12,2.3,3.3,19.44,1110,43,342
 Dinner,392,15.94,3.866,19.74,7.6,9.33,46.69,1369,86.5,406
 Snacks/Other,220,18,10,2,0,0,14,360,60,

"Saturday, April 11, 2015",1272,61.62,22.279,98.82,21.7,49.71,85.65,3071.2,386,1621
 Breakfast,405,21.89,8.43,21.5,4.6,6.68,28.8,1282,250,466
