﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, October 21, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, October 21, 2014",420,12,6,37,7,22,44,200,0,190
 Breakfast,420,12,6,37,7,22,44,200,0,190
  Chocolite Chocolate Protein Shake,150,3,,8,5,,24,,,
"   2 scoops, 38 g"
  Clif Bar Builder's Bar - Chocolate Mint,270,9,6,29,2,22,20,200,0,190
"   1 bar, 68 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,420,12,6,37,7,22,44,200,0,190
