﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, August 3, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 3, 2014",280,25.5,2,7,4,1,7,1,0,
 Breakfast,280,25.5,2,7,4,1,7,1,0,
  Meijer Walnut Halves,190,18,1.5,4,2,1,4,1,,
"   14 halves, 1 oz"
  Snak Club Raw Almonds,90,7.5,0.5,3,2,0,3,0,0,
"   1/2 x 1/4 cup, 15 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,280,25.5,2,7,4,1,7,1,0,
