﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 2, 2015","Sunday, March 8, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,682,31.38,58.55,46.21
Breakfast,435,18.2,46.97,26.07
Lunch,248,13.18,11.58,20.14
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, March 4, 2015",858,35.41,6.008,54.89,4.2,23.14,80.7,1641,105,198
 Breakfast,410,15.5,2.5,49,4,20,28,570,0,190
 Lunch,448,19.91,3.508,5.89,0.2,3.14,52.7,1071,105,8
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, March 5, 2015",728,23.73,3.039,99.06,16.3,37.34,44.62,854.68,0,370.64
 Breakfast,408,6.73,0.039,66.06,7.3,32.34,29.62,489.68,0,185.64
 Lunch,320,17,3,33,9,5,15,365,0,185
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, March 6, 2015",449,31.68,5.009,35.61,7.2,4.8,10.4,91,0,222
 Breakfast,449,31.68,5.009,35.61,7.2,4.8,10.4,91,0,222
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, March 7, 2015",356,9,4,48,4,18,28.26,688.68,20,185.64
 Breakfast,356,9,4,48,4,18,28.26,688.68,20,185.64
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, March 8, 2015",1021,57.09,24.206,55.2,8.1,8.66,67.06,2782.68,285,185.64
 Breakfast,551,28.09,14.706,36.2,2.1,0.66,34.06,1022.68,60,185.64
 Lunch,470,29,9.5,19,6,8,33,1760,225,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,3412,156.91,42.262,292.76,39.8,91.94,231.04,6058.04,410,1161.92
