﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 12, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 12, 2014",295,20.1,5,11,1.8,0.5,16,0.4,,
 Breakfast,295,20.1,5,11,1.8,0.5,16,0.4,,
  Tesco Finest Scotch Eggs,295,20.1,5,11,1.8,0.5,16,0.4,,
"   1 egg, 130 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,295,20.1,5,11,1.8,0.5,16,0.4,,
