﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, September 15, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, September 15, 2016",130,3.5,0,22,3,10,5,105,0,0
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,130,3.5,0,22,3,10,5,105,0,0
  Stop & Shop Ancient Grain and Chia Granola Bars Red Fruits,130,3.5,0,22,3,10,5,105,0,0
"   1 bar, 35 g"

Total,130,3.5,0,22,3,10,5,105,0,0
