﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 5, 2016","Sunday, September 11, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,214,15.75,6.1,14.1
Breakfast,214,15.75,6.1,14.1
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, September 7, 2016",214,15.75,1.85,6.1,3.4,1.85,14.1,500,35,0
 Breakfast,214,15.75,1.85,6.1,3.4,1.85,14.1,500,35,0
  Appleton Farms Turkey Ham,70,3,1,1,0,1,9,500,35,0
   2 oz
  America's Choice Natural Almonds,144,12.75,0.85,5.1,3.4,0.85,5.1,0,0,
   26 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,214,15.75,1.85,6.1,3.4,1.85,14.1,500,35,0
