﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 30, 2018","Sunday, May 6, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1039,52.29,117.77,45.7
Breakfast,258,14.1,25.49,17.44
Lunch,628,30.68,69.54,26.01
Dinner,,,,
Snacks/Other,152,7.5,22.75,2.25

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 30, 2018",1598,62.47,17.28,202.69,23.1,54.49,67.38,2490.81,69.34,824.51
 Breakfast,216,12.87,3.935,18.25,11.3,0.23,16.83,720.08,16,137.51
 Lunch,1112,39.6,10.345,137.44,5.8,18.26,47.55,1750.73,53.34,537
 Dinner,,,,,,,,,,
 Snacks/Other,270,10,3,47,6,36,3,20,0,150

"Tuesday, May 1, 2018",1197,65.72,15.142,133.01,42.3,18.59,50.46,2495.24,448.72,929.51
 Breakfast,216,12.87,3.935,18.25,11.3,0.23,16.83,720.08,16,137.51
 Lunch,811,42.85,8.207,92.76,25,7.36,30.63,1755.16,432.72,642
 Dinner,,,,,,,,,,
 Snacks/Other,170,10,3,22,6,11,3,20,0,150

"Thursday, May 3, 2018",975,63.16,12.325,88.19,41.23,13.16,45.69,2030.14,71,603.37
 Breakfast,216,12.87,3.935,18.25,11.3,0.23,16.83,720.08,16,137.51
 Lunch,589,40.29,5.39,47.94,23.93,1.93,25.86,1290.06,55,315.86
 Dinner,,,,,,,,,,
 Snacks/Other,170,10,3,22,6,11,3,20,0,150

"Saturday, May 5, 2018",385,17.81,4.78,47.2,11.7,16.31,19.28,973.08,44,176.51
 Breakfast,385,17.81,4.78,47.2,11.7,16.31,19.28,973.08,44,176.51
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,4155,209.16,49.527,471.09,118.33,102.55,182.81,7989.27,633.06,2533.9
