﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 8, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 8, 2017",2021,231.4,200.449,6.09,3.6,2.49,1.33,8,0,142
 Breakfast,2021,231.4,200.449,6.09,3.6,2.49,1.33,8,0,142
  Coconut,142,13.4,11.879,6.09,3.6,2.49,1.33,8,0,142
   1/2 cup shredded
  Coconut Oil,1879,218,188.57,0,0,0,0,0,0,
   1 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2021,231.4,200.449,6.09,3.6,2.49,1.33,8,0,142
