﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 1, 2014","Sunday, September 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2858,77.04,402.16,151.75
Breakfast,703,10.98,124.35,30.76
Lunch,571,13.85,87.44,28.37
Dinner,709,26.2,82.55,34.65
Snacks/Other,875,26,107.82,57.96

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 1, 2014",2464,64.25,25.642,320.67,40.75,141.03,165.08,5217,304,2981
 Breakfast,626,10.7,6.544,104.58,20.6,58.29,29.82,2346,35,1060
 Lunch,496,7.14,2.225,96.69,13.3,35.76,20.27,1655,40,893
 Dinner,460,9.66,1.873,37.65,4.1,2.48,55.74,646,129,488
 Snacks/Other,882,36.75,15,81.75,2.75,44.5,59.25,570,100,540

"Tuesday, September 2, 2014",3056,85.44,37.509,403.82,38.7,162.33,185.75,5135.5,984,3402
 Breakfast,716,11.03,6.657,127.65,23.2,70.64,30.92,2347,35,1422
 Lunch,558,3.1,0.698,94.01,12.4,35.76,45.59,846,93,692
 Dinner,837,45.56,13.904,74.66,1.1,11.93,31.24,1300,691,413
 Snacks/Other,945,25.75,16.25,107.5,2,44,78,642.5,165,875

"Wednesday, September 3, 2014",2737,68.44,27.594,399.53,38.95,138.57,152.08,6093.5,275,3350
 Breakfast,716,11.03,6.657,127.65,23.2,70.64,30.92,2347,35,1422
 Lunch,424,6.91,2.187,77.63,10,21.43,19.91,1654,40,893
 Dinner,550,15.5,3.5,84,4,4,18,1500,50,160
 Snacks/Other,1047,35,15.25,110.25,1.75,42.5,83.25,592.5,150,875

"Thursday, September 4, 2014",2701,68.2,27.015,388.68,31.3,117.52,141.49,6182,210,2782
 Breakfast,716,11.03,6.657,127.65,23.2,70.64,30.92,2347,35,1422
 Lunch,565,12.67,5.358,81.03,5.1,25.88,31.57,1800,55,740
 Dinner,750,31.5,12,87,2,6,31,1380,25,
 Snacks/Other,670,13,3,93,1,15,48,655,95,620

"Friday, September 5, 2014",3182,101.56,40.988,439.64,30.25,171.95,131.37,5899,197,2126
 Breakfast,716,11.03,6.657,127.65,23.2,70.64,30.92,2347,35,1422
 Lunch,940,38,10,109,1,5,39,1640,0,80
 Dinner,984,40.28,19.331,96.74,1.8,60.81,54.7,1407,162,544
 Snacks/Other,542,12.25,5,106.25,4.25,35.5,6.75,505,0,80

"Saturday, September 6, 2014",2918,93.86,39.773,360.37,40.65,168.38,169.71,5346.5,291,3636
 Breakfast,716,11.03,6.657,127.65,23.2,70.64,30.92,2347,35,1422
 Lunch,515,22,6,57,5,29,22,595,15,405
 Dinner,704,25.33,6.866,87.97,5.2,15.24,30.04,1762,86,934
 Snacks/Other,983,35.5,20.25,87.75,7.25,53.5,86.75,642.5,155,875

"Sunday, September 7, 2014",2946,57.5,30.484,502.4,44.75,266.34,116.8,5820,231,3521
 Breakfast,716,11.03,6.657,127.65,23.2,70.64,30.92,2347,35,1422
 Lunch,496,7.14,2.225,96.69,13.3,35.76,20.27,1655,40,893
 Dinner,676,15.58,4.602,109.81,4,62.44,21.86,1308,46,626
 Snacks/Other,1058,23.75,17,168.25,4.25,97.5,43.75,510,110,580

Total,20004,539.25,229.005,2815.11,265.35,1166.12,1062.28,39693.5,2492,21798
