﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Thursday, September 1, 2016","Friday, September 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1663,63.73,214.66,61.86
Breakfast,385,7.51,64.01,16.96
Lunch,542,23.88,61.34,21.87
Dinner,481,23.39,48.52,19.34
Snacks/Other,256,8.95,40.78,3.69

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, September 12, 2016",1720,53.24,10.461,259.65,14.3,84.09,62.95,2381,91,592
"Tuesday, September 13, 2016",1505,43.54,11.725,223.5,25,62.51,59.68,2647,72.5,318
"Thursday, September 15, 2016",1001,29.58,6.548,169.39,8.7,39.66,18.22,628.5,0,624
"Thursday, September 22, 2016",1824,75.68,20.621,228.75,12.25,67.18,59.36,2701.75,186.5,788.5
"Friday, September 23, 2016",1625,50.81,15.574,223.8,23.1,61.75,68.84,2764,80,1024.5
"Saturday, September 24, 2016",1987,94.53,29.042,213.63,15.3,67.99,70.11,3043.69,850.62,209
"Sunday, September 25, 2016",1661,59.13,15.358,205.57,16.2,46.31,79.02,2940,146,1117.25
"Monday, September 26, 2016",1742,65.62,22.939,211.07,16.45,71.81,77.74,2823,132.5,882
"Tuesday, September 27, 2016",1738,76,20.519,212.57,11.75,82.92,56.44,1470.5,258,754
"Wednesday, September 28, 2016",2406,111.84,17.224,276.72,28.6,50.35,75.2,3245,159,1455
"Thursday, September 29, 2016",1967,86.85,27.832,241.14,21.8,58.29,66.7,2474,210,1904
"Friday, September 30, 2016",783,17.98,6.25,110.07,8.7,28.26,48.02,1054,84,859
Total,19959,764.8,204.093,2575.86,202.15,721.12,742.28,28172.44,2270.12,10527.25
