﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, January 1, 2015","Saturday, January 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1094,46.22,126.98,49.77
Breakfast,378,11.64,51.99,18.72
Lunch,406,19.52,38.14,20.44
Dinner,194,9.17,20.16,9.72
Snacks/Other,116,5.89,16.69,0.88

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, January 13, 2015",792,23.75,6.25,109.25,8,51.25,37.5,1085,87,0
 Breakfast,382,8.75,4.25,70.25,4,37.25,10.5,95,25,0
 Lunch,410,15,2,39,4,14,27,990,62,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, January 14, 2015",1376,44.5,12.432,153.4,9.5,100.17,96.95,1699.5,611,498
 Breakfast,551,21.62,8.608,52.5,3.5,34.27,37.42,884.5,483,497
 Lunch,270,11.88,3.324,37.5,3,20.5,7.53,200,8,1
 Dinner,555,11,0.5,63.4,3,45.4,52,615,120,
 Snacks/Other,,,,,,,,,,

"Thursday, January 15, 2015",1423,62.83,14.307,177.41,26.25,56.45,47.86,1628,66,1377
 Breakfast,374,8.23,0.511,59.84,4.5,32.54,15.51,261,5,371
 Lunch,465,14.5,7.5,60,4.75,7.5,25.25,1245,60,
 Dinner,462,36.47,5.273,35.15,15.5,1.33,6.02,64,0,975
 Snacks/Other,122,3.63,1.023,22.42,1.5,15.08,1.08,58,1,31

"Friday, January 16, 2015",1604,95.53,36.76,160.32,21.2,70.15,39.37,1896,175.5,1374
 Breakfast,375,10.89,0.632,66.95,7.1,30.43,5.29,361,0,677
 Lunch,536,46.28,20.968,12.38,0.9,3.98,20.99,1225,174,179
 Dinner,341,16.73,2.137,42.57,10.7,6.66,10.01,217,0,487
 Snacks/Other,352,21.63,13.023,38.42,2.5,29.08,3.08,93,1.5,31

"Tuesday, January 20, 2015",723,14.23,7.016,109.67,14.7,41.88,47.52,1205,67.5,256
 Breakfast,373,1.23,0.016,75.67,10.7,35.88,22.52,225,7.5,256
 Lunch,350,13,7,34,4,6,25,980,60,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, January 21, 2015",634,20.76,5.075,70.86,8,9.81,40.32,1128,455,511
 Breakfast,264,13.26,4.575,15.86,3,2.81,19.32,303,430,141
 Lunch,370,7.5,0.5,55,5,7,21,825,25,370
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, January 22, 2015",1105,61.97,21.61,107.96,12.7,65.95,38.84,1518,547,764
 Breakfast,327,17.51,7.327,22.85,3.5,15.21,20.5,517,449,274
 Lunch,438,28.46,4.283,29.11,9.2,4.74,16.34,921,98,490
 Dinner,,,,,,,,,,
 Snacks/Other,340,16,10,56,,46,2,80,0,

Total,7657,323.57,103.45,888.87,100.35,395.66,348.36,10159.5,2009,4780
