﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, January 1, 2018","Sunday, January 7, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2013,82.75,231.14,90.81
Breakfast,386,5.46,58.31,23.79
Lunch,826,44.76,70.69,36.63
Dinner,509,21.22,59.19,21.3
Snacks/Other,292,11.31,42.95,9.08

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 1, 2018",2268,84.1,31.72,306.07,36.74,120.28,80.58,5096,135,1151
 Breakfast,371,5.87,3.431,59.51,18,26.94,17.72,2145,20,528
 Lunch,,,,,,,,,,
 Dinner,1420,59.5,24,178,7,66,46,2185,110,30
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Tuesday, January 2, 2018",2137,82.57,31.905,258.42,38.34,75.97,92.57,4897,194,1526
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,1209,57.97,24.185,122.35,8.6,15.69,45.99,1931,159,155
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Wednesday, January 3, 2018",2365,108.81,32.411,258.13,36.81,76.37,96.42,6260.83,162,1731
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,1437,84.21,24.691,122.06,7.07,16.09,49.84,3294.83,127,360
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Thursday, January 4, 2018",1250,41.61,15.631,118.16,24.1,37.42,98.92,2359,207,2156
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,799,35.74,12.2,50.65,6.1,4.48,69.2,159,177,1378
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, January 5, 2018",1394,79,24,128,12,25,56,2516,117,310
 Breakfast,5,0,0,0,0,0,0,0,0,80
 Lunch,989,61,20,71,1,2,46,2321,117,30
 Dinner,,,,,,,,,,
 Snacks/Other,400,18,4,57,11,23,10,195,0,200

"Saturday, January 6, 2018",2509,108.1,32.71,276.2,39.5,51.38,109.53,6635,227,2301
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,675,36.2,11.491,65.38,3,11.38,22.7,1597,62,175
 Dinner,1253,61.03,17.288,124.31,18,6.06,55.11,2700,135,1348
 Snacks/Other,130,5,0.5,19,0.5,1,2,138,0,0

"Sunday, January 7, 2018",2168,75.07,20.427,273.03,32,81.32,101.66,5585,192,1067
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,675,38.2,10.991,63.38,3,10.38,22.7,1597,62,175
 Dinner,890,28,6,112,11,17,48,1695,100,
 Snacks/Other,80,0,0,19,0,11,1,28,0,

Total,14091,579.26,188.804,1618.01,219.49,467.74,635.68,33348.83,1234,10242
