﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, November 10, 2014","Sunday, November 16, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1016,48.99,76.36,62.36
Breakfast,114,5.89,5.02,9.96
Lunch,261,11.86,15.69,20.16
Dinner,349,12.27,33.22,23.67
Snacks/Other,292,18.97,22.43,8.57

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, November 11, 2014",1635,95.5,15.3,82.88,14.35,26.85,98.11,1511.25,737.75,419
 Breakfast,301,19.43,6.162,7.12,0.9,1.45,22.8,533,574,415
 Lunch,482,20.07,1.888,25.26,0.2,2.4,40.06,397,93.75,4
 Dinner,410,26,6,18,2,3,24,450,70,
 Snacks/Other,442,30,1.25,32.5,11.25,20,11.25,131.25,0,

"Wednesday, November 12, 2014",798,42.96,6.902,53.14,8,15.7,48.58,1130,0,330
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,396,14.01,3.869,29.83,2.9,2.83,35.48,921,0,300
 Snacks/Other,402,28.95,3.033,23.31,5.1,12.87,13.1,209,0,30

"Thursday, November 13, 2014",977,24.34,5.373,117.15,10.9,18.6,70.26,2288,209,199
 Breakfast,,,,,,,,,,
 Lunch,287,9.41,2.22,14.51,5,4.94,37.13,865,104,1
 Dinner,662,14.93,3.153,96.14,5.9,13.66,32.63,1360.5,105,198
 Snacks/Other,28,0,0,6.5,0,0,0.5,62.5,0,

"Friday, November 14, 2014",417,27.06,2.393,30.59,6.4,13.16,14.56,201,0,102
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,417,27.06,2.393,30.59,6.4,13.16,14.56,201,0,102

"Sunday, November 16, 2014",1255,55.08,14.018,98.03,5.9,14.24,80.3,3707,135,884
 Breakfast,270,10,2.5,18,0,1.5,27,870,70,
 Lunch,538,29.83,4.534,38.68,2.9,7.84,23.61,1648,37,441
 Dinner,276,6.43,2.087,22.11,1.9,0.17,26.25,877,0,393
 Snacks/Other,171,8.82,4.897,19.24,1.1,4.73,3.44,312,28,50

Total,5082,244.94,43.986,381.79,45.55,88.55,311.81,8837.25,1081.75,1934
