﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, June 11, 2018","Sunday, June 17, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1418,51.23,126.98,48.97
Breakfast,263,12.63,25.38,12.06
Lunch,261,13.51,23.3,11.75
Dinner,518,10.91,39.86,19.67
Snacks/Other,376,14.18,38.44,5.49

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 11, 2018",1427,31.91,9.912,162.61,9.34,27.88,33.25,1238,31.32,1612.1
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,9,0,234
 Lunch,206,5.14,1.673,34.15,1.99,2.03,5.23,306.2,1.32,123
 Dinner,421,8.68,0.73,62.76,7.35,2.12,21.14,604.8,0,695.1
 Snacks/Other,795,18,7.5,65.51,0,23.73,6.31,318,30,560

"Tuesday, June 12, 2018",1087,48.06,18.079,113.01,8.64,25.79,52.52,1396.65,92,1419.86
 Breakfast,257,3.65,1.132,36.18,5.94,18.41,21.19,73.65,10,709.86
 Lunch,640,36.16,14.447,54.83,2.2,0.38,25.33,1103,72,710
 Dinner,,,,,,,,,,
 Snacks/Other,190,8.25,2.5,22,0.5,7,6,220,10,

"Wednesday, June 13, 2018",1523,67.43,25.776,130.54,7.74,42.95,53.62,2228.12,121.52,944
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,9,0,234
 Lunch,640,36.16,14.447,54.83,2.2,0.38,25.33,1103,72,710
 Dinner,606,19.18,6.32,37.22,2.54,14.27,24.22,991.12,44.52,
 Snacks/Other,272,12,5,38.3,3,28.3,3.5,125,5,

"Thursday, June 14, 2018",1636,55.5,13.703,114,5.5,30.03,58.97,1771,440,1826
 Breakfast,449,26.59,7.417,34.9,1,18.88,17.66,407,376,479
 Lunch,,,,,,,,,,
 Dinner,962,16.91,3.286,53.6,3,11.15,36.81,1019,64,1347
 Snacks/Other,225,12,3,25.5,1.5,0,4.5,345,0,0

"Friday, June 15, 2018",1505,49.63,13.201,139.15,12,38.75,40.36,2286,386,2306
 Breakfast,489,26.97,7.436,44.58,3.5,24.75,18.5,408,376,672
 Lunch,,,,,,,,,,
 Dinner,866,14.66,3.765,77.57,7.5,14,18.86,1648,10,1634
 Snacks/Other,150,8,2,17,1,0,3,230,0,0

"Saturday, June 16, 2018",1318,54.06,18.762,120.53,6.79,41.42,46.86,1199,109,1706.66
 Breakfast,491,20.93,8.026,61.45,3.3,39.31,14.33,405,30,758
 Lunch,340,17.13,6.736,19.32,1.49,0.74,26.38,325,79,668.66
 Dinner,,,,,,,,,,
 Snacks/Other,487,16,4,39.76,2,1.37,6.15,469,0,280

"Sunday, June 17, 2018",1429,52,14.545,109.03,5,20.28,57.23,1999,279,1371
 Breakfast,145,10.09,3.509,0.19,0,0,11.57,379,200,304
 Lunch,,,,,,,,,,
 Dinner,774,16.91,3.286,47.84,3,9.78,36.66,1010,64,1067
 Snacks/Other,510,25,7.75,61,2,10.5,9,610,15,0

Total,9925,358.59,113.978,888.87,55.01,227.1,342.81,12117.77,1458.84,11185.62
