﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, September 1, 2016","Friday, September 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,102,0.4,26.33,1.83
Breakfast,,,,
Lunch,102,0.4,26.33,1.83
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, September 9, 2016",102,0.4,0.055,26.33,0.3,23.91,1.83,1170,0,401
 Breakfast,,,,,,,,,,
 Lunch,102,0.4,0.055,26.33,0.3,23.91,1.83,1170,0,401
  Ketchup,102,0.4,0.055,26.33,0.3,23.91,1.83,1170,0,401
   7 tbsps
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,102,0.4,0.055,26.33,0.3,23.91,1.83,1170,0,401
