﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Saturday, August 1, 2015","Monday, August 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1240,48.28,161.84,42.51
Breakfast,400,14.63,50.87,14.87
Lunch,275,10.48,39.01,7.53
Dinner,357,15.8,38.81,17.16
Snacks/Other,208,7.38,33.15,2.95

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Saturday, August 1, 2015",423,23.14,4.763,37.96,7.4,23.51,22.58,406.9,43.7,226
"Wednesday, August 5, 2015",1202,52.28,19.649,127.05,5,33,52.2,1813,485,508
"Thursday, August 6, 2015",1054,26.35,6.926,178.15,7.5,133.65,29.72,865.15,251.7,957
"Friday, August 7, 2015",1046,41.2,16.35,144.35,8.5,98.9,29.8,1231.9,118.7,670
"Saturday, August 8, 2015",1477,33.18,9.124,281.08,9.1,212.07,32.48,1127.65,258.7,620
"Sunday, August 9, 2015",2319,82.42,26.84,276.03,20.3,77.94,115.69,4852,297,645
"Monday, August 10, 2015",956,41.76,12.043,77.62,10,51.1,57.74,1429.5,352.5,470
"Tuesday, August 11, 2015",2258,112.31,43.015,225.34,2.8,154.9,78.4,2391.5,566.5,182
"Wednesday, August 12, 2015",1246,49.03,13.162,133.03,7,56.89,69.96,2207.9,190.7,953
"Thursday, August 13, 2015",1169,40.71,15.747,153.1,9.5,86.65,50.61,1791.15,116.7,452
"Friday, August 14, 2015",709,16.03,8.104,115.52,9.8,71.76,31.33,1024,58,1491
"Sunday, August 16, 2015",1570,68.19,18.87,205.52,6.65,135,49.62,1860,103.4,732
"Tuesday, August 18, 2015",1731,61,22.5,258,15.5,162,27.5,1609,73.5,
"Wednesday, August 19, 2015",535,17.5,8.5,72.5,1,49.5,21,730,230,0
"Thursday, August 20, 2015",1898,86.44,27.754,242.35,11,121.28,47.47,3068.25,404,507
"Friday, August 21, 2015",1468,65.05,11.357,177.1,3.9,76.31,42.25,2985,135,1344
"Saturday, August 22, 2015",535,18.5,7.75,87,0,78,9.5,625,37.5,
"Monday, August 24, 2015",1242,38,17,206.5,13,143.5,26,1717.5,95,344
"Friday, August 28, 2015",800,37.6,8.109,90.03,7.7,48.49,31.85,1466.9,73.7,892
"Monday, August 31, 2015",1165,55,21.5,148.5,6,103,24.5,1440,107.5,450
Total,24803,965.69,319.063,3236.73,161.65,1917.45,850.2,34642.3,3998.8,11443
