﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Wednesday, July 1, 2015","Friday, July 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2109,98.29,254.18,89.77
Breakfast,303,15.2,35.88,11.01
Lunch,663,29.55,70.81,29.71
Dinner,719,29.89,71.99,38.45
Snacks/Other,424,23.65,75.49,10.6

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Wednesday, July 1, 2015",2261,112,52.962,257.98,5.9,129.79,71.44,5262.71,320.99,871.68
"Thursday, July 2, 2015",2236,108.22,38.919,237.19,27.86,42.76,81.92,5895.29,180,653
"Friday, July 3, 2015",3619,163.95,65.132,427.19,21.03,147.87,92.28,5268.75,237,672
"Saturday, July 4, 2015",2367,136.87,43.436,181.46,15.5,23.76,106.12,4701,142.5,180
"Sunday, July 5, 2015",2389,111.46,26.215,271.16,31.59,66.56,77.95,4415.47,105,595
"Monday, July 6, 2015",1832,66.03,20.935,232.57,16.85,55.63,95.68,2934.26,174,1808.96
"Tuesday, July 7, 2015",1662,84.02,27,176.56,20.82,28.5,69.17,2807.82,115.68,0
"Wednesday, July 8, 2015",1688,65.75,34.645,227.94,7.7,94.32,55.19,3284,122.5,654
"Thursday, July 9, 2015",2055,98.22,27.589,261.33,25.36,40.01,61.1,3151.29,88,1492.96
"Friday, July 10, 2015",1987,106.75,38.49,188.93,10.98,30.41,83.92,3569.75,172.25,239
"Saturday, July 11, 2015",1916,98.87,28.021,181.67,15.41,36.79,75.84,3177.24,181.16,229
"Sunday, July 12, 2015",2286,114.02,39.396,245.08,9.16,48.59,85.89,5422.69,258.9,1331
"Monday, July 13, 2015",1503,52.76,20.5,143.04,35.53,10.62,119.12,3514.23,250.85,0
"Tuesday, July 14, 2015",1827,72.31,22.629,218.97,19.95,43.11,91.61,5522.83,148.09,92.68
"Wednesday, July 15, 2015",2086,102.62,33.73,218.09,16.4,54.57,81.99,5329.78,172.45,692
"Thursday, July 16, 2015",1871,70.88,22.902,229.67,29.79,33.65,76.56,3475.01,107.45,142
"Friday, July 17, 2015",2303,122.62,58.397,214.18,22.27,27.06,95.54,3886.02,314,1700
"Saturday, July 18, 2015",2315,114.79,32.787,238.95,13.5,58.69,85.23,5781.48,184.79,929.68
"Sunday, July 19, 2015",1875,66.97,24.542,239.22,13.53,65.1,81.93,3306.75,170.66,0
"Monday, July 20, 2015",1940,73.88,21.795,201.41,28.56,23.48,116.24,3988.18,227,487
"Tuesday, July 21, 2015",2202,106.28,47.76,235.08,17.69,69.05,88.03,3682.95,179.9,765.9
"Wednesday, July 22, 2015",2654,113,45.29,310.91,21.03,103.44,97.42,3870.25,166.65,534.1
"Thursday, July 23, 2015",1893,99.89,30.949,163.8,15.1,24.77,88.53,5253.48,224.79,1606.68
"Friday, July 24, 2015",2305,109.7,32.98,254.16,32.96,54.32,81.99,4430.07,155,1038.1
"Saturday, July 25, 2015",2049,96.13,34.114,631.22,87.2,77.62,142.38,9033,153,4416
"Sunday, July 26, 2015",1813,69.12,26.587,192.1,14.39,54.22,111.15,2875.47,212,1028
"Monday, July 27, 2015",2063,115.5,40.408,599.38,81.93,33.85,142.2,8555.75,171,4507
"Tuesday, July 28, 2015",2088,100.44,35.34,219.48,19.21,40.65,83.19,3370.35,162.7,595.7
"Wednesday, July 29, 2015",2985,155.54,49.597,262.12,29.3,60.45,133.98,5058.52,425.44,2229.04
"Thursday, July 30, 2015",2307,97.21,34.675,292.46,17.36,85.39,67.54,4482.72,178,1663
"Friday, July 31, 2015",991,41.19,10.85,126.15,8.5,53.99,41.89,1270.75,48,202
Total,65368,3046.99,1068.572,7879.45,732.36,1719.02,2783.02,136577.859,5749.75,31355.48
