﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 4, 2016","Sunday, July 10, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1048,36.23,113.5,70.51
Breakfast,462,21.17,41.98,27.88
Lunch,430,12.67,48.31,33.64
Dinner,98,0.39,14.21,8.24
Snacks/Other,58,2,9,0.75

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 6, 2016",1088,37,9,122,11,33.5,64.5,2825,95,275
 Breakfast,520,20,8,45,4,18,37,1150,45,190
 Lunch,568,17,1,77,7,15.5,27.5,1675,50,85
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, July 7, 2016",868,21.44,8.058,107.77,9.5,20.24,66.29,1554,440,488
 Breakfast,488,16.44,6.058,60.77,2.5,15.24,26.29,884,385,188
 Lunch,380,5,2,47,7,5,40,670,55,300
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, July 8, 2016",1273,50.71,17.51,116.66,16.7,24.38,100.89,1965,196,1291
 Breakfast,460,29,13,33,10,4,27,880,45,200
 Lunch,421,20.16,4.106,26.82,3,15.82,40.95,294,49,876
 Dinner,392,1.55,0.404,56.84,3.7,4.56,32.94,791,102,215
 Snacks/Other,,,,,,,,,,

"Saturday, July 9, 2016",962,35.76,10.621,107.55,11.5,20.35,50.36,2174,75,902
 Breakfast,380,19.24,8.619,29.14,2.3,3.11,21.24,893,30,628
 Lunch,352,8.52,1.502,42.41,6.2,5.24,26.12,1061,45,189
 Dinner,,,,,,,,,,
 Snacks/Other,230,8,0.5,36,3,12,3,220,0,85

Total,4191,144.91,45.189,453.98,48.7,98.47,282.04,8518,806,2956
