﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, April 1, 2014","Wednesday, April 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,320,8,48,14
Breakfast,,,,
Lunch,320,8,48,14
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 16, 2014",320,8,1,48,16,10,14,680,0,
 Breakfast,,,,,,,,,,
 Lunch,320,8,1,48,16,10,14,680,0,
  Amy's Kitchen Inc.  Amy's Organic Lentil Vegetable Soup (Light in Sodium),320,8,1,48,16,10,14,680,0,
"   2 x 1 cup, 490 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,320,8,1,48,16,10,14,680,0,
