﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, December 6, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, December 6, 2014",990,57,16,89,5,17,33,1910,80,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,990,57,16,89,5,17,33,1910,80,
  Carl's Jr. Famous Star with Cheese Burger,660,39,13,53,3,10,27,1300,80,
"   1 serving, 269 g"
  Carl's Jr. Fried Zucchini,330,18,3,36,2,7,6,610,0,
"   1 serving, 122 g"
 Snacks/Other,,,,,,,,,,

Total,990,57,16,89,5,17,33,1910,80,
