﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, May 19, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, May 19, 2015",1080,64,24,88,4,8,40,2120,120,800
 Breakfast,1080,64,24,88,4,8,40,2120,120,800
  Papa John's 14" Thin Crust Pizza - Pepperoni,1080,64,24,88,4,8,40,2120,120,800
"   4 x 1 slice, 372 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1080,64,24,88,4,8,40,2120,120,800
