﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 25, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 25, 2014",910,62.55,10.715,53.72,16.1,26.58,45.33,2436,85,2563
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,563,32.17,8.386,41.88,9,23.7,32.57,2435,85,2126
  Homemade-Style Spaghetti Sauce with Beef or Meat,563,32.17,8.386,41.88,9,23.7,32.57,2435,85,2126
   2 cups
 Snacks/Other,347,30.38,2.329,11.84,7.1,2.88,12.76,1,0,437
  Almonds,347,30.38,2.329,11.84,7.1,2.88,12.76,1,0,437
   50 almonds

Total,910,62.55,10.715,53.72,16.1,26.58,45.33,2436,85,2563
