﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, July 3, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 3, 2014",36,0.34,0.017,8.71,2.3,5.28,0.76,1,0,174
 Breakfast,36,0.34,0.017,8.71,2.3,5.28,0.76,1,0,174
  Strawberries,36,0.34,0.017,8.71,2.3,5.28,0.76,1,0,174
   4 oz
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,36,0.34,0.017,8.71,2.3,5.28,0.76,1,0,174
