﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 6, 2017","Sunday, February 12, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1625,64.12,194.18,73
Breakfast,506,9.64,78.2,27.26
Lunch,536,24.65,56.43,23.32
Dinner,442,21.86,45.07,17.85
Snacks/Other,141,7.96,14.48,4.57

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 6, 2017",1751,51.53,16.044,225.58,27.55,69.37,98.59,4202.5,186,1362
 Breakfast,475,8,3.571,69.3,5.15,38,32.81,522.5,20,549
 Lunch,542,8.2,2.053,77.36,2.4,1.06,36.42,1645,104,336
 Dinner,531,25.18,8.61,52.7,17,14.12,25.25,1920,61,298
 Snacks/Other,203,10.15,1.81,26.22,3,16.19,4.11,115,1,179

"Tuesday, February 7, 2017",1776,80.78,24.963,204.8,15.05,45.98,61.19,2118,182.5,1187
 Breakfast,923,27.37,13.437,131.62,7.65,32.42,37.08,1463.5,63,700
 Lunch,612,36.38,8.451,55.09,4,2.85,16.56,497,117,192
 Dinner,,,,,,,,,,
 Snacks/Other,241,17.03,3.075,18.09,3.4,10.71,7.55,157.5,2.5,295

"Wednesday, February 8, 2017",1873,70.94,16.354,238.06,21.2,91.29,79.1,1897,172,1648.5
 Breakfast,636,8.45,3.723,114.36,9.65,64.63,29.29,513.5,25,1036
 Lunch,527,34.49,8.011,40.45,1.8,1.91,13.31,386,117,
 Dinner,400,11,2.12,57.25,5.75,7.75,19.5,937.5,20,262.5
 Snacks/Other,310,17,2.5,26,4,17,17,60,10,350

"Thursday, February 9, 2017",1609,61.15,23.022,190.95,19.2,82.55,79.51,3100.75,358.25,1421
 Breakfast,515,8,3.571,83.3,6.15,48,27.81,512.5,25,549
 Lunch,468,15.2,7.565,53.05,5.6,19.79,31.42,1694,65,564
 Dinner,546,33.95,9.886,43.85,7.2,4.26,19.53,888,267,308
 Snacks/Other,80,4,2,10.75,0.25,10.5,0.75,6.25,1.25,

"Friday, February 10, 2017",1685,71.56,19.878,192.51,13.7,77.9,79.75,2336.5,156,1210
 Breakfast,515,8,3.571,83.3,6.15,48,27.81,512.5,25,549
 Lunch,572,34.25,7.405,47.22,4.9,17.96,23.65,253,66,475
 Dinner,558,27.06,8.402,56.99,2.65,11.44,27.79,1518.5,65,178.5
 Snacks/Other,40,2.25,0.5,5,0,0.5,0.5,52.5,0,7.5

"Saturday, February 11, 2017",1514,67.42,15.509,161.67,14.9,36.33,67.12,4008,86,710
 Breakfast,272,6.62,2.17,32.2,2.4,16.8,20.64,658,20,394
 Lunch,755,33,8,79.5,9.5,14,37.5,1545,55,85
 Dinner,487,27.8,5.339,49.97,3,5.53,8.98,1805,11,231
 Snacks/Other,,,,,,,,,,

"Sunday, February 12, 2017",1170,45.48,12.994,145.72,10.2,53.07,45.77,1638,132,1113
 Breakfast,208,1.06,0.234,33.32,2.3,18.44,15.39,208,5,53
 Lunch,278,11.06,3.734,42.32,2.3,19.44,4.39,298,35,53
 Dinner,569,28.06,6.764,54.75,4.6,4.34,23.93,1109,85,1007
 Snacks/Other,115,5.3,2.262,15.33,1,10.85,2.06,23,7,

Total,11378,448.86,128.764,1359.29,121.8,456.49,511.03,19300.75,1272.75,8651.5
