﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, January 1, 2015","Saturday, January 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,821,33.22,96.88,42.05
Breakfast,207,8.82,17.5,13.07
Lunch,261,15.06,24.22,15.32
Dinner,177,5.07,22.66,10.66
Snacks/Other,176,4.27,32.5,2.99

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, January 1, 2015",1219,72.55,10.005,173.09,19,70,35.78,2712.5,38.5,604
 Breakfast,120,6.55,3.005,3.59,0,0,9.78,235,15,204
 Lunch,231,51,1.5,11.5,0,10,0,835,19.5,0
 Dinner,300,1,0,56,14,12,14,1320,0,
 Snacks/Other,568,14,5.5,102,5,48,12,322.5,4,400

"Friday, January 2, 2015",1282,47.19,11.74,137.94,11.7,42.36,72.6,2849.02,140,677
 Breakfast,646,24.47,11.343,74.91,9,16.26,32.39,2562,140,640
 Lunch,636,22.72,0.397,63.03,2.7,26.1,40.21,287.02,0,37
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, January 3, 2015",133,4.13,1.143,5.89,0.5,1.04,14.88,367,6.25,297
 Breakfast,133,4.13,1.143,5.89,0.5,1.04,14.88,367,6.25,297
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, January 5, 2015",1236,45.55,12.529,146.98,8.3,54.85,65.45,1690,151,1568
 Breakfast,182,4.05,0.005,33.09,3,13,3.28,245,0,226
 Lunch,509,23.82,4.888,40.44,2.4,11.96,32.68,1191,99,564
 Dinner,395,15.68,6.636,43.45,1.9,6.89,25.49,184,47,778
 Snacks/Other,150,2,1,30,1,23,4,70,5,0

"Wednesday, January 7, 2015",308,7.21,3.043,50.1,3.2,12.65,11.94,321,12.5,362
 Breakfast,170,7.05,3.005,14.59,2.5,1,11.28,320,12.5,204
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,138,0.16,0.038,35.51,0.7,11.65,0.66,1,0,158

"Thursday, January 8, 2015",766,34.07,11.338,79.36,7.1,33.4,35.81,1499,76,227.25
 Breakfast,183,11.05,6.005,4.34,0,0,13.78,355,25,227.25
 Lunch,433,21.02,4.333,45.02,6.1,10.4,18.03,1074,46,
 Dinner,,,,,,,,,,
 Snacks/Other,150,2,1,30,1,23,4,70,5,0

"Sunday, January 18, 2015",82,2.05,0.005,2.09,0,0,10.28,175,0,261
 Breakfast,82,2.05,0.005,2.09,0,0,10.28,175,0,261
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, January 26, 2015",907,32.14,9.542,120.1,18.2,22.74,43.07,2680,65,233
 Breakfast,200,11,7,17,0,0,9,450,30,0
 Lunch,230,6.5,1,28,7,11,19,1310,35,
 Dinner,397,13.14,1.542,60.1,11.2,6.74,13.07,820,0,233
 Snacks/Other,80,1.5,0,15,0,5,2,100,0,

"Tuesday, January 27, 2015",1456,54.05,20.677,156.37,13.2,51.3,88.62,2954.75,180,279.5
 Breakfast,143,9,6,2,0,0,13,290,0,93
 Lunch,310,10.5,2,30,8,10,28,1620,60,
 Dinner,501,15.8,8.177,44.37,2.5,0.8,43.37,836,120,74
 Snacks/Other,502,18.75,4.5,80,2.7,40.5,4.25,208.75,0,112.5

Total,7389,298.94,80.022,871.92,81.2,288.34,378.43,15248.27,669.25,4508.75
