﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 1, 2016","Sunday, August 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,697,20.34,95.92,37.41
Breakfast,151,3.21,27.68,4.22
Lunch,359,9.3,48.46,24.26
Dinner,187,7.83,19.78,8.93
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 1, 2016",1093,34.5,11.017,149.98,17.3,12.07,54.42,1676.8,0,676
 Breakfast,176,8.42,5.308,20.25,1.3,3.2,4.04,6.1,0,
 Lunch,356,2.6,1.2,70.4,10.4,4.8,23.6,350.7,,
 Dinner,561,23.48,4.509,59.33,5.6,4.07,26.78,1320,0,676
 Snacks/Other,,,,,,,,,,

"Tuesday, August 2, 2016",578,12.65,6.485,98.69,6.9,24.32,22.35,635.7,29,449
 Breakfast,278,1.2,0.34,62.8,3.1,16.53,8.63,7.7,0,422
 Lunch,300,11.45,6.145,35.89,3.8,7.79,13.72,628,29,27
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, August 7, 2016",420,13.86,5.419,39.1,6.4,7.76,35.45,841,81,479
 Breakfast,,,,,,,,,,
 Lunch,420,13.86,5.419,39.1,6.4,7.76,35.45,841,81,479
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2091,61.01,22.921,287.77,30.6,44.15,112.22,3153.5,110,1604
