﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, June 5, 2017","Sunday, June 11, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1352,45.39,171.96,71.21
Breakfast,470,10.27,77.34,22.43
Lunch,297,13.52,23.63,21.39
Dinner,440,18.05,46.44,22.58
Snacks/Other,145,3.55,24.55,4.81

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 5, 2017",2016,94.09,25.251,201.4,30.4,103.47,112.65,3532,228,2924.5
 Breakfast,612,16.15,9.519,102.53,9.7,61.31,26.36,669,50,873
 Lunch,729,46.76,9.625,28.43,14.6,5.89,53.32,854,127,2017
 Dinner,500,23.43,3.607,43.44,4.3,24.27,30.67,1874,50,7
 Snacks/Other,175,7.75,2.5,27,1.8,12,2.3,135,1,27.5

"Tuesday, June 6, 2017",685,29.5,6,64,6,17,38.5,2310,155,0
 Breakfast,,,,,,,,,,
 Lunch,220,7.5,1.5,17.5,3,5.5,18,1070,45,0
 Dinner,465,22,4.5,46.5,3,11.5,20.5,1240,110,
 Snacks/Other,,,,,,,,,,

"Wednesday, June 7, 2017",2074,64.35,19.192,277.74,24.55,98.28,104.96,2612,117,2184.25
 Breakfast,1050,26.28,9.269,167.07,13.4,61.14,45.59,574,32,1359
 Lunch,220,7.5,1.5,17.5,3,5.5,18,1070,45,0
 Dinner,603,29.23,8.333,67.89,3.75,16.22,17.34,770,40,498.25
 Snacks/Other,201,1.34,0.09,25.28,4.4,15.42,24.03,198,0,327

"Thursday, June 8, 2017",1353,47.52,12.84,167.46,12.3,55.12,76.13,1863,132,1638
 Breakfast,425,6.65,3.378,62.45,2.7,26.75,31.73,619,30,783
 Lunch,371,14.64,5.423,33.95,3.8,12.53,30.04,583,87,707
 Dinner,485,26,4,52,2.5,1.5,14,660,15,
 Snacks/Other,72,0.23,0.039,19.06,3.3,14.34,0.36,1,0,148

"Friday, June 9, 2017",1565,58.94,13.151,221.33,16.8,60.03,46.48,1945.5,52.5,784
 Breakfast,373,7.71,3.612,61.77,4,17.19,16.12,687,20,636
 Lunch,417,18.23,3.039,55.06,4.8,15.84,12.36,451,15,148
 Dinner,345,18,3,36,1.5,1.5,12,450,15,
 Snacks/Other,430,15,3.5,68.5,6.5,25.5,6,357.5,2.5,

"Saturday, June 10, 2017",1312,15.91,5.393,186.01,7.7,54.47,98.7,4619,201,1444
 Breakfast,373,7.71,3.612,61.77,4,17.19,16.12,687,20,636
 Lunch,120,0,0,13,0,11,18,70,10,200
 Dinner,679,7.7,1.781,79.24,3.7,10.28,63.58,3767,171,608
 Snacks/Other,140,0.5,0,32,0,16,1,95,0,

"Sunday, June 11, 2017",460,7.41,3.252,85.77,10.3,1.44,21.07,283,20,784
 Breakfast,460,7.41,3.252,85.77,10.3,1.44,21.07,283,20,784
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,9465,317.72,85.079,1203.71,108.05,389.81,498.49,17164.5,905.5,9758.75
