﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 10, 2017","Sunday, April 16, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1898,70.05,209.36,108.33
Breakfast,523,8.87,78.65,29.96
Lunch,625,27.93,43.19,48.9
Dinner,419,18.44,40.36,20.41
Snacks/Other,331,14.81,47.16,9.06

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 10, 2017",1787,54.71,12.033,205.71,33.74,76.14,118.57,4782,192,1807
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,787,27.11,4.308,58.5,4,5.86,71.75,1751,157,322
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Tuesday, April 11, 2017",1643,56.74,17.888,173.74,27.51,68.37,108.09,4043.83,211,1719
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,833,41.14,13.163,40.53,2.77,4.09,71.27,1182.83,181,234
 Dinner,,,,,,,,,,
 Snacks/Other,287,6.73,1.289,54.56,6.74,21.34,6.86,596,0,593

"Wednesday, April 12, 2017",1809,57.1,15.251,189.74,32.51,74.37,133.49,4368.83,240,1719
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,809,29.5,7.526,42.53,2.77,4.09,86.67,1319.83,205,234
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,784,5,593

"Thursday, April 13, 2017",1409,40.36,8.671,162.24,31.07,72.37,97.9,3624.83,157,1519
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,589,19.26,2.196,42.53,2.77,4.09,56.58,1073.83,122,209
 Dinner,,,,,,,,,,
 Snacks/Other,297,12.23,3.039,41.06,10.3,25.34,11.36,286,5,418

"Friday, April 14, 2017",1991,87.83,16.97,228.94,36.12,66.73,80.54,5880.58,130,1898
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,763,52.71,9.284,51.04,10.37,11.54,28.83,1791.83,60,736
 Dinner,525,18.75,2,72,5.5,5.5,19,1590,37.5,0
 Snacks/Other,180,7.5,2.25,27.25,2.25,6.75,2.75,233.75,2.5,270

"Saturday, April 15, 2017",2360,100.43,32.291,220.3,29.8,61.95,128.45,7096,439,1680
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,410,25,8,21,3,4,24,1678,100,
 Dinner,1427,66.56,20.855,120.65,8.8,15.01,74.49,3153,309,788
 Snacks/Other,,,,,,,,,,

"Sunday, April 16, 2017",2288,93.18,27.814,284.84,36.94,89.83,91.28,6682.5,178.5,2272
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,184,0.77,0.114,46.22,4.4,38.63,3.22,32,0,643
 Dinner,982,43.76,16.497,89.84,7.9,7.26,49.36,3517.5,113.5,608
 Snacks/Other,599,39.78,7.767,70.13,6.64,1,8.74,868,35,129

Total,13287,490.35,130.918,1465.51,227.69,509.76,758.32,36478.57,1547.5,12614
