﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, January 23, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, January 23, 2015",205,10.5,4.25,28,1,20,2,107.5,10,35
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,205,10.5,4.25,28,1,20,2,107.5,10,35
  Breyers Lactose Free Vanilla Ice Cream,65,3.5,2.25,7,0,7,1,17.5,10,
"   1/2 x 2/3 cup, 43.5 g"
  Oreo Double Stuf Sandwich Cookies,140,7,2,21,1,13,1,90,0,35
"   2 cookies, 29 g"

Total,205,10.5,4.25,28,1,20,2,107.5,10,35
